

John Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rea
Gender	Male
Abode	Smithdown Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1806
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 Aug 1806
Register	Baptisms 1806, Page 40, Entry 7
Source	LDS Film 1068889
Parent Of	Thomas Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063750&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063750&Relationship=2ndParent



