

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 133, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Nathaniel Pick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049599&Relationship=Groom
Witnessed Marriage Of	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049599&Relationship=Bride



