

William Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127769
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	21 Jan 1808
Source	LDS Film 1468980
Parent Of	James Richardson Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127769&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127769&Relationship=2ndParent



