

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Stanhope St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jul 1858
Register	Baptisms 1858, Page 346, Entry 2762
Source	LDS Film 1656561
Parent Of	Eliza Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244556&Relationship=Baptised
Married To	Eliza Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244556&Relationship=2ndParent



