

Henry Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Glover
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1830
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Richard Tippin; Hannah Roser, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 171, Entry 511
Source	LDS Film 93918
Witnessed By	Richard Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059043&Relationship=Witness_1
Witnessed By	Hannah Roser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059043&Relationship=Witness_2
Married To	Winifred Mary Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059043&Relationship=Bride



