

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	76 Prince Edwin St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Dec 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Age At Marriage	31
Status	Bachelor
Witnesses	James Wood; Sarah Wood
Marriage Type	Banns
Marrying Minister	C. Logan Curate
Register	Marriages 1860 - 1863, Page 36, Entry 71
Source	LDS Film 2147914
Witnessed By	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088855&Relationship=Witness_1
Witnessed By	Sarah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088855&Relationship=Witness_2
Married To	Jane Bramah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088855&Relationship=Bride



