

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056654
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Cable Street, Liverpool
Year	1803 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1803
Date Of Child's Birth	1 Dec 1802
Register	Baptisms 1802 - 1813, Page 7
Source	LDS Film 560905
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056654&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056654&Relationship=2ndParent



