

Fletcher Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145262
First Name (With Contractions)	Fletcher
First Name (Without Contractions)	Fletcher
Surname	Room
Gender	Male
Abode	Leander Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1834
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1834, Page 49, Entry 385
Source	LDS Film 1656421
Parent Of	Joseph Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145262&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145262&Relationship=2ndParent



