

John Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Groves
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1754
Date Of Child's Birth	26 Nov 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 29
Source	LDS Film 1546062
Parent Of	Thomas Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218748&Relationship=Baptised



