

Daniel Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030865
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dixon
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1834
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 11, Entry 970
Source	LDS Film 1068891
Married To	Ellen McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030865&Relationship=Bride



