

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026826
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1831
Witnesses	Owen Williams; Jane Williams
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 113, Entry 569
Source	LDS Film 1656197
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026826&Relationship=Groom
Witnessed Marriage Of	Martha Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026826&Relationship=Bride



