

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1712
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	27 Mar 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 8
Source	LDS Film 1656376
Parent Of	Richard Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000679&Relationship=Baptised



