

Jonathan Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048314
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hallows
Gender	Male
Abode	Charles St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1798
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Aug 1798
Register	Baptisms 1793 - 1799, Page 80, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048314&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048314&Relationship=2ndParent



