

John Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbill
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Mar 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1827
Register	Baptisms 1813 - 1835, Page 116, Entry 923
Source	LDS Film 1647560
Parent Of	Elizabeth Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285058&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285058&Relationship=2ndParent



