

Andrew Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055541
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Graham
Gender	Male
Abode	Norfolk St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Nov 1806
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	4 Nov 1806
Register	Burials 1806, Page 1, Entry 259
Source	LDS Film 1656377
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055541&Relationship=Deceased



