

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Bushell; Anto. Prestopino
Marriage Type	Banns
Marrying Minister	John Lingard, Officiating Minister
Register	Marriages 1818 - 1820, Page 101, Entry 302
Source	LDS Film 93917
Witnessed By	John Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053287&Relationship=Witness_1
Witnessed By	Anto. Prestopino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053287&Relationship=Witness_2
Married To	Eleanor Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053287&Relationship=Bride



