

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060062629
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1816
Register	Burials 1813 - 1818, Page 61, Entry 484
Source	LDS Film 1656375
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062629&Relationship=Deceased
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062629&Relationship=1stParent



