

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148860
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Kitchen St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 27, Entry 209
Source	LDS Film 1656421
Parent Of	Alexander Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148860&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148860&Relationship=2ndParent



