

Emelia Elizabeth Helden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082818
First Name (With Contractions)	Emelia
First Name (Without Contractions)	Emelia
Middle or Other Names	Elizabeth
Surname	Helden
Married Surname	Levy
Spouse's Occupation (As Documented)	Missionary
Spouse's Occupation (Standardised)	Missionary
Gender	Female
Abode	London
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1854
Minor Or Full	full
Status	Spinster
Witnesses	James Pucsh?; William Lassell; J. C. Godfrey; Sarah Helven?
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 216, Entry 431
Source	LDS Film 1656678
Witnessed By	James Pucsh?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082818&Relationship=Witness_1
Witnessed By	William Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082818&Relationship=Witness_2
Married To	Matthew Mallis Levy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082818&Relationship=Groom
Witnessed By	J. C. Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082818&Relationship=Witness_3
Witnessed By	Sarah Helven?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082818&Relationship=Witness_4



