

Mary Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123119
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Arnold
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bispham Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1827
Register	Baptisms 1826 - 1827, Page 301, Entry 2403
Source	LDS Film 1656419
Parent Of	William Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123119&Relationship=Baptised
Married To	Thomas Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123119&Relationship=1stParent



