

J. C. Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120130225
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	C.
Surname	Godfrey
Gender	Unknown
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jul 1848
Witnesses	J. J. Godfrey; Mary Ann Harriet Bayliss; J. C. Godfrey; Martha Godfrey
Marriage Type	Licence
Marrying Minister	W. L. Garter
Register	Marriages 1845 - 1848, Page 220, Entry 440
Source	LDS Film 1546290
Witnessed Marriage Of	John Bayliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130225&Relationship=Groom
Witnessed Marriage Of	Eliza Pudner Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130225&Relationship=Bride



