

John Kitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchin
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1839
Witnesses	John Kitchin; Mary Campbell, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 117, Entry 234
Source	LDS Film 93844
Witnessed Marriage Of	William Roome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060075&Relationship=Groom
Witnessed Marriage Of	Sarah Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060075&Relationship=Bride



