

William Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eastwood
Gender	Male
Abode	Mason Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Jan 1785
Register	Baptisms 1785, Page 128, Entry 179
Source	LDS Film 93833
Parent Of	William Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025298&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025298&Relationship=2ndParent



