

John Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spruce
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Aug 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	23 Aug 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 162
Source	LDS Film 1468979
Parent Of	Mary Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126165&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126165&Relationship=2ndParent



