

Richard Basson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Basson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1859
Witnesses	Richard Basson; Catherine Duarrante?
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 70, Entry 139
Source	LDS Film 1656680
Witnessed Marriage Of	James Keeble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087794&Relationship=Groom
Witnessed Marriage Of	Ellen Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087794&Relationship=Bride



