

John Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conolly
Gender	Male
Abode	Earle St. Earle Square
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1849
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1813 - 1851, Page 186, Entry 1483
Source	LDS Film 1656153
Parent Of	Joshua Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194534&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194534&Relationship=2ndParent



