

George Barnsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151368
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnsley
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Newsham St. West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 340, Entry 2718
Source	LDS Film 1656421
Parent	George Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151368&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151368&Relationship=2ndParent



