

Edward James Highley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089888
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Highley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1860
Witnesses	Edward James Highley; Elizabeth Ann Wreaks
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 179, Entry 357
Source	LDS Film 1656680
Witnessed Marriage Of	James Wreaks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089888&Relationship=Groom
Witnessed Marriage Of	Helen Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089888&Relationship=Bride



