

Daniel Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121656
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pierce
Gender	Male
Abode	Gt. Charlotte St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	Eleanor Wynne; David Wynne
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 235, Entry 469
Source	LDS Film 1546290
Witnessed By	Eleanor Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121656&Relationship=Witness_1
Witnessed By	David Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121656&Relationship=Witness_2
Married To	Jane Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121656&Relationship=Bride



