

Hugh Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054678
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Stewart
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Palmer; Joseph Milles Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 229, Entry 236
Source	LDS Film 93917
Witnessed By	Robert Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054678&Relationship=Witness_1
Witnessed By	Joseph Milles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054678&Relationship=Witness_2
Married To	Margaret Gilbreath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054678&Relationship=Bride



