

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Athol Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1855
Occupation (As Documented)	Railway Inspector
Occupation (Standardised)	Railway Inspector
Occupation (HISCO Code)	22240
Minor Or Full	Full
Status	Widower
Witnesses	Robt. Thompson; Dennis Lynn
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 72, Entry 143
Source	LDS Film 1656375
Witnessed By	Robt. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043590&Relationship=Witness_1
Witnessed By	Dennis Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043590&Relationship=Witness_2
Married To	Margaret Jane Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043590&Relationship=Bride



