

Thomas Oulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oulton
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	26 Feb 1794
Date Of Spouse's Death	23 Feb 1794
Register	Burials 1790 - 1812, Page 17, Entry 11
Source	LDS Film 1647560
Married To	Mary Oulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094153&Relationship=Deceased



