

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028123
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Bird street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jun 1777
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	21 Jun 1777
Register	Burials 1777, Page 7, Entry 173
Source	LDS Film 93833
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028123&Relationship=Deceased



