

Frederick Walters Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092593
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Walters
Surname	Walber
Gender	Male
Abode	Midghall Lane
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 92
Source	LDS Film 1068890
Parent Of	Alice Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092593&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092593&Relationship=2ndParent



