

John Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrell
Gender	Male
Abode	Olive St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 May 1829
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 33, Entry 2348
Source	LDS Film 560881
Parent	Peter Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101484&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101484&Relationship=2ndParent



