

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1792
Witnesses	John Wright; Stephen Barrow
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 181, Entry 342
Source	LDS Film 93839
Witnessed Marriage Of	David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004691&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004691&Relationship=Bride



