

Robert Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bullen
Gender	Male
Abode	Mansfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1841 - 1842, Page 157, Entry 1252
Source	LDS Film 2045907
Parent Of	John Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173447&Relationship=Baptised
Married To	Mary Ann Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173447&Relationship=2ndParent



