

John Simpson Whitmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Simpson
Surname	Whitmore
Gender	Male
Abode	Bute St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	31 May 1844
Register	Baptisms 1844 -1846, Page 355, Entry 2838
Source	LDS Film 93884
Parent Of	William Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186373&Relationship=Baptised
Married To	Mary Ann Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186373&Relationship=2ndParent



