

Michael Quigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017324
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Quigley
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1764
Register	Burials 1754 - 1765, Page 147, Entry 31
Source	LDS Film 1656376
Parent	Michel. Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017324&Relationship=1stParent



