

Mary Colshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122884
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Colshaw
Married Surname	McAvoy
Gender	Female
Abode	Bootle Lane
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Feb 1857
Witnesses	James McAvoy of Ashton St.; Mary McInerney of Industrial School, Kirkdale
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 128, Entry 4
Source	LDS Film 396378
Witnessed By	James McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122884&Relationship=Witness_1
Witnessed By	Mary McInerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122884&Relationship=Witness_2
Married To	James McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122884&Relationship=Groom



