

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Glo'ster Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 235, Entry 1880
Source	LDS Film 1656378
Parent Of	Elisabeth Esther Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089228&Relationship=2ndParent



