

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188261
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Prince Edwin St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1846
Register	Baptisms 1846 - 1847, Page 112, Entry 894
Source	LDS Film 93885
Parent Of	Mary Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188261&Relationship=Baptised
Married To	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188261&Relationship=1stParent



