

William Henry Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Clarke
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Hygeia St,Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 216, Entry 1724
Source	LDS Film 93884
Parent	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181425&Relationship=1stParent
Parent	Adelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181425&Relationship=2ndParent



