

George Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trueman
Gender	Male
Abode	Moorfields
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1779
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	3 Aug 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 440
Source	LDS Film 93833
Parent Of	Ermin Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018073&Relationship=Baptised



