

Andrew Darcey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006304
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Darcey
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 152, Entry 1
Source	LDS Film 1656376
Parent Of	Martha Darcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006304&Relationship=Deceased



