

Charles Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079466
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reynolds
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Jan 1852
Witnesses	Charles Reynolds; __s Williams
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 74, Entry 148
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079466&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079466&Relationship=Bride



