

Margaret Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145746
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nicholson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Birkett St. Soho
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1834
Register	Baptisms 1834, Page 109, Entry 869
Source	LDS Film 2045907
Parent Of	Mary Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145746&Relationship=Baptised
Married To	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145746&Relationship=1stParent



