

Patrick Donneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121951
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Donneley
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 May 1848
Witnesses	Patrick Donneley; Bridget McHale
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 171, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Francis Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121951&Relationship=Groom
Witnessed Marriage Of	Mary Gettins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121951&Relationship=Bride



