

William Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1830
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Mary Hough; Thomas Brown
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 238, Entry 712
Source	LDS Film 93918
Witnessed By	Mary Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059244&Relationship=Witness_1
Witnessed By	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059244&Relationship=Witness_2
Married To	Fanny Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059244&Relationship=Bride



