

Ruth Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226330
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crown St.
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1842
Register	Baptisms 1831 - 1908, Page 28, Entry 219
Source	LDS Film 1545919
Parent Of	Henry James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226330&Relationship=Baptised
Married To	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226330&Relationship=1stParent



