

Silvanus Willetts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044995
First Name (With Contractions)	Silvanus
First Name (Without Contractions)	Silvanus
Surname	Willetts
Gender	Unknown
Abode	Kent street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1797
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	25 Feb 1797
Register	Baptisms 1795 - 1797, Page 24, Entry 168
Source	LDS Film 93833
Parent Of	Elizabeth Sophia Willetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044995&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044995&Relationship=2ndParent



