

Esther Armstrong Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140407
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Middle or Other Names	Armstrong
Surname	Thornton
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bridport Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 110, Entry 879
Source	LDS Film 1656421
Parent	Sidney Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140407&Relationship=1stParent
Parent	Harriet Matilda Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140407&Relationship=2ndParent



