

Robert Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112267
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grant
Parent's Occupation (As Documented)	Planter in Demerara
Parent's Occupation (Standardised)	Planter
Gender	Male
Abode	Roby School
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 478, Entry 3815
Source	LDS Film 1656418
Parent	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112267&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112267&Relationship=2ndParent



