

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Parent's Occupation (As Documented)	Officer in the Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Sawney Pope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 5, Entry 982
Source	LDS Film 1656418
Parent	Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104948&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104948&Relationship=2ndParent



