

Richard Kilburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kilburn
Gender	Male
Abode	Gt. Homer St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1853
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	27 Sep 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2819
Source	LDS Film 1068892
Parent Of	John Kilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196676&Relationship=2ndParent



