

William Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Craig
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1829
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 15, Entry 933
Source	LDS Film 1068891
Married To	Jane Cuthell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024432&Relationship=Bride



