

William Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowndes
Gender	Male
Abode	Highfield St?
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1835 - 1836, Page 159, Entry 1268
Source	LDS Film 1656422
Parent Of	William Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153118&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153118&Relationship=2ndParent



