

William Richardson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richardson
Surname	Smith
Gender	Male
Abode	Sir Thomas Buildings
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1818
Occupation (As Documented)	Japoner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Register	Baptisms 1816 - 1818, Page 261, Entry 14
Source	LDS film 1656378
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093104&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093104&Relationship=2ndParent



