

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1837
Date Of Child's Birth	9 Aug 1837
Register	Baptisms 1836 - 1840, Page 35, Entry 8
Source	LDS Film 396375
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429402&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429402&Relationship=2ndParent



