

William Creevey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Creevey
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1766
Date Of Child's Birth	5 Dec 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 47
Source	LDS Film 1546062
Parent Of	William Creevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219223&Relationship=Baptised



