

Sarah Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241339
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wood
Spouse's Occupation (As Documented)	Fishing Tackle Maker
Spouse's Occupation (Standardised)	Fishing Tackle Maker
Gender	Female
Abode	College st
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1857
Date Of Child's Birth	11 Apr 1844
Register	Baptisms 1856 - 1857, Page 176, Entry 1406
Source	LDS Film 93887
Parent Of	Sarah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241339&Relationship=Baptised
Married To	Samuel Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241339&Relationship=1stParent



