

John Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storey
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 111, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016120&Relationship=Deceased



