

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023214
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 92, Entry 35
Source	LDS Film 1656377
Parent Of	Eliza. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023214&Relationship=Deceased



