

Hannah Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091434
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mather
Spouse's Occupation (As Documented)	White Cooper
Spouse's Occupation (Standardised)	White Cooper
Gender	Female
Abode	Warrington
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1817
Register	Baptisms 1816 - 1818, Page 126, Entry 905
Source	LDS film 1656378
Parent Of	Jane Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091434&Relationship=Baptised
Married To	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091434&Relationship=1stParent



